TRADE_DATE,20240716,EFEA, ,Thrivent Small-Mid Cap ESG ETF,'TSME,'TSME,USD,INSTRUCTION_ASSET,05S993286
CREATION_UNIT_SIZE,10000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+1,ASSET_CLASS,"",ESTIMATED_EXPENSE,6.25,CREATE_FEE,150,ESTIMATED_CASH_COMPONENT,9829.66
NAV,35.1912,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,342076.09,REDEEM_FEE,150,ACTUAL_CASH_COMPONENT,10498.28
NAV_PER_CREATION_UNIT,351912,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,6303,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,351912,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,5224000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.65
TOTAL_NET_ASSETS,183838703.04,ACTUAL_TOTAL_CASH,10498.28,ESTIMATED_TOTAL_CASH,9829.66,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
'00191U102,'ASGN,'BFY8W20,US00191U1025,ASGN INC,USD,US,52,,0,97.66,5078.32,1,97.66,5078.32,1.4845586,N,0,1,N,1,0,1
'00790R104,'WMS,'BP7RS59,US00790R1041,ADVANCED DRAINAGE SYSTEMS IN,USD,US,36,,0,165.65,5963.4,1,165.65,5963.4,1.74329635,N,0,1,N,0,0,1
'016255101,'ALGN,'2679204,US0162551016,ALIGN TECHNOLOGY INC,USD,US,17,,0,240.27,4084.59,1,240.27,4084.59,1.1940589,N,0,1,N,0,0,1
'031652100,'AMKR,'2242929,US0316521006,AMKOR TECHNOLOGY INC,USD,US,141,,0,42.93,6053.13,1,42.93,6053.13,1.76952736,N,0,1,N,0,0,1
'06652V208,'BANR,'2346003,US06652V2088,BANNER CORPORATION,USD,US,95,,0,54.98,5223.1,1,54.98,5223.1,1.52688251,N,0,1,N,0,0,1
'067806109,'B,'2080732,US0678061096,BARNES GROUP INC,USD,US,141,,0,42.7,6020.7,1,42.7,6020.7,1.76004701,N,0,1,N,1,0,1
'077347300,'BELFB,'2279897,US0773473006,BEL FUSE INC CL B,USD,US,95,,0,69.77,6628.15,1,69.77,6628.15,1.93762446,N,0,1,N,0,0,1
'09073M104,'TECH,'BSHZ3Q0,US09073M1045,BIO TECHNECORP,USD,US,86,,0,77.21,6640.06,1,77.21,6640.06,1.94110614,N,0,1,N,0,0,1
'125141101,'CECO,'2011970,US1251411013,CECO ENVIRONMENTAL CORP,USD,US,266,,0,29.56,7862.96,1,29.56,7862.96,2.29859971,N,0,1,N,0,0,1
'15101Q207,,'BMDLRD5,CA15101Q2071,CELESTICAINC,USD,US,122,,0,61.23,7470.06,1,61.23,7470.06,2.18374222,N,0,1,N,0,0,1
'21874C102,'CNM,'BNXKS92,US21874C1027,CORE + MAIN INC CLASS A,USD,US,128,,0,51.54,6597.12,1,51.54,6597.12,1.92855338,N,0,1,N,-1,0,1
'222070203,'COTY,'BBBSMJ2,US2220702037,COTY INC CL A,USD,US,428,,0,10.23,4378.44,1,10.23,4378.44,1.27996084,N,0,1,N,4,0,1
'237266101,'DAR,'2250289,US2372661015,DARLING INGREDIENTS INC,USD,US,72,,0,37.24,2681.28,1,37.24,2681.28,.78382561,N,0,1,N,0,0,1
'277432100,'EMN,'2298386,US2774321002,EASTMAN CHEMICAL CO,USD,US,53,,0,97.64,5174.92,1,97.64,5174.92,1.51279793,N,0,1,N,1,0,1
'28618M106,'ESI,'BJ1C2K1,US28618M1062,ELEMENT SOLUTIONS INC,USD,US,213,,0,27.69,5897.97,1,27.69,5897.97,1.72416903,N,0,1,N,0,0,1
'29084Q100,'EME,'2474164,US29084Q1004,EMCOR GROUP INC,USD,US,4,,0,380.39,1521.56,1,380.39,1521.56,.44480162,N,0,1,N,0,0,1
'29362U104,'ENTG,'2599700,US29362U1043,ENTEGRIS INC,USD,US,42,,0,145.2,6098.4,1,145.2,6098.4,1.78276126,N,0,1,N,0,0,1
'293712105,'EFSC,'2768889,US2937121059,ENTERPRISEFINANCIAL SERVICE,USD,US,101,,0,44.29,4473.29,1,44.29,4473.29,1.30768859,N,0,1,N,0,0,1
'30225T102,'EXR,'B02HWR9,US30225T1025,EXTRA SPACE STORAGE INC,USD,US,28,,0,162.4,4547.2,1,162.4,4547.2,1.32929489,N,0,1,N,0,0,1
'302520101,'FNB,'2041308,US3025201019,FNB CORP,USD,US,327,,0,14.75,4823.25,1,14.75,4823.25,1.40999331,N,0,1,N,-4,0,1
'303250104,'FICO,'2330299,US3032501047,FAIR ISAACCORP,USD,US,5,,0,1590.03,7950.15,1,1590.03,7950.15,2.32408819,N,0,1,N,0,0,1
'39874R101,'GO,'BK1KWF7,US39874R1014,GROCERY OUTLET HOLDING CORP,USD,US,239,,0,20.75,4959.25,1,20.75,4959.25,1.44975055,N,0,1,N,1,0,1
