"Date","Ticker","Fund Name","Mid-point bid-ask price","NAV","Premium/Discount"
"07/12/24","TSME","Thrivent Small-Mid Cap ESG ETF","34.75","34.7414","0.024754327689736"
"07/11/24","TSME","Thrivent Small-Mid Cap ESG ETF","34.455","34.3982","0.165124919327164"
"07/10/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.59","33.5572","0.097743554289398"
"07/09/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.21","33.17","0.120590895387385"
"07/08/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.415","33.3883","0.079968132549424"
"07/05/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.225","33.2042","0.062642677733549"
"07/03/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.49","33.4801","0.029569804152318"
"07/02/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.385","33.3635","0.064441680279326"
"07/01/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.22","33.2087","0.034027227804767"
"06/28/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.505","33.5036","0.004178655428078"
"06/27/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.265","33.2353","0.089362816041971"
"06/26/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.035","33.0645","-0.08921955571688"
"06/25/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.15","33.0921","0.174966230610929"
"06/24/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.275","33.3263","-0.153932479753238"
"06/21/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.23","33.2167","0.040040100310978"
"06/20/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.16","33.1414","0.05612315713881"
"06/18/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.42","33.3815","0.115333343318902"
"06/17/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.135","33.126","0.027168991124804"
"06/14/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.77","32.7316","0.117317821310303"
"06/13/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.27","33.2591","0.032772985438601"
"06/12/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.27","33.3118","-0.125481060765242"
"06/11/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.59","32.5548","0.108125376288615"
"06/10/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.735","32.7446","-0.029317811181073"
"06/07/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.68","32.662","0.055109913661133"
"06/06/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.88","32.8265","0.162978081732756"
"06/05/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.15","33.1708","-0.062705753252867"
"06/04/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.715","32.5541","0.494254179965048"
"06/03/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.255","33.2314","0.071017170507415"
